Población extranjera a 1 de enero. Por países. 2016
Rubí
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;145;109;254;20,26;0,51
Rumanía;95;115;210;16,75;0,23
Portugal;66;45;111;8,85;0,94
Francia;44;58;102;8,13;0,32
Bulgaria;49;51;100;7,97;0,86
Ucrania;41;50;91;7,26;0,45
Polonia;23;35;58;4,63;0,57
Georgia;26;30;56;4,47;0,99
Russia;14;39;53;4,23;0,24
Reino Unido;28;20;48;3,83;0,26
Alemania;28;20;48;3,83;0,26
Países Bajos;10;7;17;1,36;0,20
Bélgica;10;4;14;1,12;0,29
República de Moldova;..;..;8;0,64;0,18
Eslovaquia;..;..;8;0,64;0,57
Armenia;..;..;7;0,56;0,17
Austria;..;..;6;0,48;0,44
Andorra;..;..;6;0,48;0,69
Letonia;..;..;6;0,48;0,69
Finlandia;..;..;5;0,40;0,59
Irlanda;..;..;5;0,40;0,25
Suecia;..;..;5;0,40;0,18
Bielorusia;..;..;5;0,40;0,34
Lituania;..;..;5;0,40;0,25
República Checa;..;..;5;0,40;0,31
Dinamarca;..;..;4;0,32;0,34
Resto de países;8;9;17;1,36;..
Total continent;618;636;1254;100,00;..

