Población extranjera a 1 de enero. Por municipios. 2019
Vallès Oriental
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d110&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8220;62;10,92;0,75
Ametlla del Vallès, l';467;46;8,10;9,85
Mollet del Vallès;5614;43;7,57;0,77
Garriga, la;1160;33;5,81;2,84
Caldes de Montbui;1269;33;5,81;2,60
Cardedeu;1111;32;5,63;2,88
Bigues i Riells del Fai;342;30;5,28;8,77
Sant Celoni;1873;25;4,40;1,33
Sant Antoni de Vilamajor;314;24;4,23;7,64
Sant Fost de Campsentelles;341;21;3,70;6,16
Lliçà d'Amunt;431;18;3,17;4,18
Franqueses del Vallès, les;2086;18;3,17;0,86
Sant Feliu de Codines;591;17;2,99;2,88
Llagosta, la;1549;16;2,82;1,03
Montornès del Vallès;1678;15;2,64;0,89
Vilanova del Vallès;224;14;2,46;6,25
Llinars del Vallès;764;14;2,46;1,83
Santa Eulàlia de Ronçana;257;12;2,11;4,67
Santa Maria de Palautordera;852;10;1,76;1,17
Sant Pere de Vilamajor;214;10;1,76;4,67
Roca del Vallès, la;458;10;1,76;2,18
Lliçà de Vall;186;9;1,58;4,84
Vallromanes;151;8;1,41;5,30
Sant Esteve de Palautordera;198;8;1,41;4,04
Vallgorguina;181;7;1,23;3,87
Canovelles;3032;7;1,23;0,23
Cànoves i Samalús;141;6;1,06;4,26
Montmeló;607;4;0,70;0,66
Resto de municipios;1974;16;2,82;0,81
Vallès Oriental;36285;568;100,00;1,57

