Foreign population by age and sex. 2001
Granollers
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,47,39,86,923,336
5-9 years,34,20,54,579,211
10-14 years,29,26,55,590,215
15-19 years,39,35,74,794,289
20-24 years,69,40,109,1170,426
25-29 years,74,62,136,1459,532
30-34 years,110,49,159,1706,622
35-39 years,71,38,109,1170,426
40-44 years,39,26,65,697,254
45-49 years,25,12,37,397,145
50-54 years,11,10,21,225,082
55-59 years,6,4,10,107,039
60-64 years,..,..,7,075,027
65-69 years,..,..,5,054,020
70-74 years,..,..,4,043,016
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,561,371,932,10000,3643
%,6019,3981,10000,,

