Población extranjera a 1 de enero. Por distritos. 2017
Tarragona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;340;..;..;..
Distrito II;173;..;..;..
Distrito III;441;..;..;..
Distrito IV;2037;..;..;..
Distrito V;2261;..;..;..
Distrito VI;3615;7;11,86;0,19
Distrito VII;5164;12;20,34;0,23
Distrito VIII;4896;31;52,54;0,63
Distrito IX;1593;5;8,47;0,31
Total;20520;59;100,00;0,29

