Distribution by continents. 2009
Comarques Gironines
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2009
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,29.922,27.825,57.747,3671,100.00
European Union (27),25.802,22.733,48.535,3086,8405
Central and eastern Europe,3.675,4.574,8.249,524,1428
Rest of Europe,443,518,961,061,166
Country unknown,..,..,..,..,..
 ,,,,,
Africa,34.630,20.030,54.660,3475,100.00
Eastern Africa,11,20,31,002,006
Middle Africa,143,114,257,016,047
Nothern Africa,23.096,16.126,39.222,2494,7176
Southern Africa,8,10,18,001,003
Western Africa,11.372,3.760,15.132,962,2768
Country unknown,..,..,..,..,..
 ,,,,,
America,16.005,19.464,35.469,2255,100.00
Northern America,177,191,368,023,104
Central America,2.360,4.452,6.812,433,1921
Caribbean,1.010,1.470,2.480,158,699
South America,12.458,13.351,25.809,1641,7276
Country unknown,..,..,..,..,..
 ,,,,,
Asia,6.014,3.335,9.349,594,100.00
Central Asia,46,52,98,006,105
Eastern Asia,2.035,1.638,3.673,234,3929
Southern Asia,3.698,1.341,5.039,320,5390
South-Eastern Asia,181,249,430,027,460
Middle East,53,49,102,006,109
Country unknown,..,..,7,<001,007
 ,,,,,
Oceania,28,22,50,003,100.00
Australia and New Zealand,25,22,47,003,9400
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,11,9,20,001,100.00
 ,,,,,
Total,86.610,70.685,157.295,10000,..

