Població estrangera a 1 de gener. Per països. 2001
Vallès Oriental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;279;311;590;27,39;3,74
Argentina;127;151;278;12,91;4,09
Colòmbia;97;131;228;10,58;2,07
República Dominicana;40;135;175;8,12;2,38
Cuba;49;85;134;6,22;3,71
Xile;65;65;130;6,04;3,80
Bolívia;69;58;127;5,90;9,67
Perú;40;85;125;5,80;1,15
Uruguai;36;40;76;3,53;3,45
Brasil;19;51;70;3,25;2,16
Estats Units, els;27;35;62;2,88;2,63
Veneçuela;16;28;44;2,04;2,57
Mèxic;12;25;37;1,72;2,24
Canadà;10;12;22;1,02;6,57
El Salvador;..;..;15;0,70;2,73
Hondures;4;7;11;0,51;1,37
Dominica;..;..;7;0,32;4,38
Paraguai;..;..;7;0,32;3,52
Costa Rica;..;..;6;0,28;7,23
Guatemala;..;..;6;0,28;4,72
Resta de països;..;..;4;0,19;..
Total continent;900;1254;2154;100,00;..

