Població estrangera a 1 de gener. Per països. 2015
Baix Camp
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;2351;2452;4803;49,28;5,13
Itàlia;551;388;939;9,63;1,93
Alemanya;395;396;791;8,12;4,13
França;373;378;751;7,70;2,37
Regne Unit;239;210;449;4,61;2,36
Bulgària;201;196;397;4,07;3,29
Bèlgica;170;145;315;3,23;6,54
Portugal;169;128;297;3,05;2,38
Països Baixos;142;145;287;2,94;3,28
Polònia;103;122;225;2,31;2,07
Lituània;38;52;90;0,92;4,11
Eslovàquia;44;45;89;0,91;5,84
Hongria;41;18;59;0,61;3,81
Txèquia;16;30;46;0,47;2,77
Àustria;21;14;35;0,36;2,42
Letònia;13;20;33;0,34;4,09
Estònia;14;19;33;0,34;8,97
Irlanda;13;11;24;0,25;1,19
Grècia;12;7;19;0,19;1,45
Dinamarca;8;8;16;0,16;1,30
Croàcia;6;8;14;0,14;2,48
Finlàndia;7;5;12;0,12;1,40
Suècia;..;..;11;0,11;0,36
Malta;..;..;4;0,04;7,02
Eslovènia;..;..;4;0,04;1,45
Resta de països;..;..;4;0,04;..
Total subcontinent;4940;4807;9747;100,00;..

