Població estrangera a 1 de gener. Per països. 2017
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;638;632;1270;18,26;6,99
Colòmbia;406;525;931;13,39;3,53
Bolívia;317;465;782;11,24;2,55
Paraguai;211;561;772;11,10;5,94
Brasil;230;476;706;10,15;3,99
Uruguai;320;349;669;9,62;8,70
Equador;312;328;640;9,20;2,40
Veneçuela;180;266;446;6,41;3,44
Perú;162;227;389;5,59;2,13
Xile;169;181;350;5,03;3,75
Total subcontinent;2945;4010;6955;100,00;..

