Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Bages
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;10;29;5,84;0,16
De 5 a 9 anys;22;23;45;9,05;0,25
De 10 a 14 anys;18;6;24;4,83;0,13
De 15 a 19 anys;15;10;25;5,03;0,14
De 20 a 24 anys;19;9;28;5,63;0,16
De 25 a 29 anys;31;11;42;8,45;0,24
De 30 a 34 anys;40;26;66;13,28;0,37
De 35 a 39 anys;57;22;79;15,90;0,44
De 40 a 44 anys;65;13;78;15,69;0,44
De 45 a 49 anys;28;12;40;8,05;0,22
De 50 a 54 anys;20;6;26;5,23;0,15
De 55 a 59 anys;..;..;12;2,41;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;346;151;497;100,00;2,79
%;69,62;30,38;100,00;;

