Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Alt Penedès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;21;41;11,26;0,35
De 5 a 9 años;8;7;15;4,12;0,13
De 10 a 14 años;..;..;14;3,85;0,12
De 15 a 20 años;6;4;10;2,75;0,09
De 20 a 24 años;6;11;17;4,67;0,14
De 25 a 29 años;27;13;40;10,99;0,34
De 30 a 34 años;49;17;66;18,13;0,56
De 35 a 39 años;68;22;90;24,73;0,77
De 40 a 44 años;39;5;44;12,09;0,37
De 44 a 49 años;..;..;16;4,40;0,14
De 50 a 54 años;..;..;6;1,65;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;256;108;364;100,00;3,10
%;70,33;29,67;100,00;;

