Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Segarra
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;56;109;10,98;2,44
De 5 a 9 anys;42;35;77;7,75;1,72
De 10 a 14 anys;39;32;71;7,15;1,59
De 15 a 19 anys;22;31;53;5,34;1,18
De 20 a 24 anys;55;37;92;9,26;2,06
De 25 a 29 anys;93;46;139;14,00;3,11
De 30 a 34 anys;91;45;136;13,70;3,04
De 35 a 39 anys;79;33;112;11,28;2,50
De 40 a 44 anys;70;31;101;10,17;2,26
De 45 a 49 anys;50;17;67;6,75;1,50
De 50 a 54 anys;16;5;21;2,11;0,47
De 55 a 59 anys;..;..;6;0,60;0,13
De 60 a 64 anys;..;..;5;0,50;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;617;376;993;100,00;22,19
%;62,13;37,87;100,00;;

