Foreign population by age and sex. 2014
Sabadell
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,11,25,471,011
5-9 years,8,8,16,301,007
10-14 years,13,9,22,414,010
15-19 years,8,11,19,358,008
20-24 years,15,18,33,621,014
25-29 years,20,13,33,621,014
30-34 years,44,32,76,1431,033
35-39 years,46,31,77,1450,034
40-44 years,50,32,82,1544,036
45-49 years,36,11,47,885,020
50-54 years,23,13,36,678,016
55-59 years,9,7,16,301,007
60-64 years,12,11,23,433,010
65-69 years,..,..,6,113,003
70-74 years,..,..,12,226,005
75-79 years,..,..,5,094,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,309,222,531,10000,231
%,5819,4181,10000,,

