Foreign population by age and sex. 2021
Badalona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,200,170,370,413,108
5-9 years,202,180,382,427,111
10-14 years,167,173,340,380,099
15-19 years,227,223,450,503,131
20-24 years,367,466,833,931,242
25-29 years,558,633,1.191,1331,347
30-34 years,529,739,1.268,1417,369
35-39 years,512,651,1.163,1300,338
40-44 years,418,515,933,1043,272
45-49 years,301,398,699,781,203
50-54 years,191,275,466,521,136
55-59 years,128,217,345,386,100
60-64 years,77,135,212,237,062
65-69 years,38,107,145,162,042
70-74 years,20,56,76,085,022
75-79 years,12,31,43,048,013
80-84 years,5,14,19,021,006
85 years or more,5,9,14,016,004
Total,3.957,4.992,8.949,10000,2604
%,4422,5578,10000,,

