Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Metropolità
Origen geográfico: Irlanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d113&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;19;36;5,08;<0,01
De 5 a 9 años;5;5;10;1,41;<0,01
De 10 a 14 años;..;..;6;0,85;<0,01
De 15 a 20 años;5;4;9;1,27;<0,01
De 20 a 24 años;18;29;47;6,63;<0,01
De 25 a 29 años;80;58;138;19,46;0,03
De 30 a 34 años;100;57;157;22,14;0,03
De 35 a 39 años;90;34;124;17,49;0,02
De 40 a 44 años;42;34;76;10,72;0,02
De 44 a 49 años;30;16;46;6,49;<0,01
De 50 a 54 años;15;8;23;3,24;<0,01
De 55 a 59 años;7;13;20;2,82;<0,01
De 60 a 64 años;..;..;6;0,85;<0,01
De 65 a 69 años;..;..;5;0,71;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;423;286;709;100,00;0,14
%;59,66;40,34;100,00;;

