Municipal distribution. 2006
Baix Empordà
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Feliu de Guíxols,2.835,74,2475,261
"Bisbal d'Empordà, la",1.462,43,1438,294
Torroella de Montgrí,2.760,34,1137,123
Palamós,2.416,30,1003,124
Palafrugell,4.493,28,936,062
Pals,547,18,602,329
Santa Cristina d'Aro,869,16,535,184
"Castell d'Aro, Platja d'Aro i s'Agaró",2.823,14,468,050
Begur,795,13,435,164
Forallac,99,7,234,707
Calonge i Sant Antoni,2.095,7,234,033
Other municipalities,1.646,15,502,091
Baix Empordà,22.840,299,10000,131

