Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Esplugues de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;134;103;237;5,23
De 5 a 9 anys;130;144;274;6,05
De 10 a 14 anys;134;134;268;5,92
De 15 a 19 anys;101;134;235;5,19
De 20 a 24 anys;228;244;472;10,42
De 25 a 29 anys;402;345;747;16,49
De 30 a 34 anys;362;357;719;15,87
De 35 a 39 anys;279;258;537;11,85
De 40 a 44 anys;218;186;404;8,92
De 45 a 49 anys;127;133;260;5,74
De 50 a 54 anys;64;85;149;3,29
De 55 a 59 anys;38;44;82;1,81
De 60 a 64 anys;29;35;64;1,41
De 65 a 69 anys;14;19;33;0,73
De 70 a 74 anys;11;8;19;0,42
De 75 a 79 anys;8;9;17;0,38
De 80 a 84 anys;5;5;10;0,22
85 anys o més;..;..;..;..
Total;2284;2246;4530;100,00
%;50,42;49,58;100,00;

