Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Vallès Occidental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1644;1551;3195;11,09;3,33
De 5 a 9 años;898;879;1777;6,17;1,85
De 10 a 14 años;786;728;1514;5,25;1,58
De 15 a 20 años;939;735;1674;5,81;1,74
De 20 a 24 años;1750;1183;2933;10,18;3,06
De 25 a 29 años;3410;1432;4842;16,80;5,05
De 30 a 34 años;3619;1166;4785;16,60;4,99
De 35 a 39 años;2611;861;3472;12,05;3,62
De 40 a 44 años;1548;577;2125;7,37;2,21
De 44 a 49 años;857;359;1216;4,22;1,27
De 50 a 54 años;421;191;612;2,12;0,64
De 55 a 59 años;194;105;299;1,04;0,31
De 60 a 64 años;77;56;133;0,46;0,14
De 65 a 69 años;59;64;123;0,43;0,13
De 70 a 74 años;40;36;76;0,26;0,08
De 75 a 79 años;17;15;32;0,11;0,03
De 80 a 84 años;..;..;6;0,02;<0,01
85 años o más;..;..;4;0,01;<0,01
Total;18871;9947;28818;100,00;30,03
%;65,48;34,52;100,00;;

