Población extranjera a 1 de enero. Por municipios. 2020
Maresme
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;22270;1994;16,68;8,95
Pineda de Mar;4280;884;7,39;20,65
Masnou, el;2594;826;6,91;31,84
Calella;3638;744;6,22;20,45
Premià de Mar;3688;687;5,75;18,63
Malgrat de Mar;2251;659;5,51;29,28
Tordera;1678;572;4,78;34,09
Alella;1093;502;4,20;45,93
Vilassar de Mar;1525;491;4,11;32,20
Sant Andreu de Llavaneres;1225;460;3,85;37,55
Arenys de Mar;1784;436;3,65;24,44
Montgat;1117;386;3,23;34,56
Cabrils;912;362;3,03;39,69
Premià de Dalt;1007;299;2,50;29,69
Canet de Mar;1331;298;2,49;22,39
Sant Vicenç de Montalt;690;253;2,12;36,67
Palafolls;579;233;1,95;40,24
Santa Susanna;526;230;1,92;43,73
Sant Pol de Mar;650;223;1,87;34,31
Argentona;664;222;1,86;33,43
Teià;517;214;1,79;41,39
Tiana;434;148;1,24;34,10
Caldes d'Estrac;496;145;1,21;29,23
Arenys de Munt;635;140;1,17;22,05
Cabrera de Mar;342;132;1,10;38,60
Sant Cebrià de Vallalta;294;131;1,10;44,56
Vilassar de Dalt;527;130;1,09;24,67
Dosrius;408;130;1,09;31,86
Sant Iscle de Vallalta;86;13;0,11;15,12
Òrrius;28;13;0,11;46,43
Maresme;57269;11957;100,00;20,88

