Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Vic
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;36;97;12,25;0,95
De 5 a 9 anys;43;22;65;8,21;0,64
De 10 a 14 anys;29;13;42;5,30;0,41
De 15 a 19 anys;44;30;74;9,34;0,72
De 20 a 24 anys;28;22;50;6,31;0,49
De 25 a 29 anys;47;39;86;10,86;0,84
De 30 a 34 anys;65;40;105;13,26;1,03
De 35 a 39 anys;80;31;111;14,02;1,08
De 40 a 44 anys;56;22;78;9,85;0,76
De 45 a 49 anys;33;14;47;5,93;0,46
De 50 a 54 anys;19;5;24;3,03;0,23
De 55 a 59 anys;..;..;5;0,63;0,05
De 60 a 64 anys;..;..;5;0,63;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;512;280;792;100,00;7,74
%;64,65;35,35;100,00;;

