Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Garraf
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;11;15;5,43;0,08
De 5 a 9 anys;11;8;19;6,88;0,10
De 10 a 14 anys;10;7;17;6,16;0,09
De 15 a 19 anys;6;4;10;3,62;0,06
De 20 a 24 anys;..;..;8;2,90;0,04
De 25 a 29 anys;..;..;8;2,90;0,04
De 30 a 34 anys;16;12;28;10,14;0,15
De 35 a 39 anys;17;18;35;12,68;0,19
De 40 a 44 anys;22;14;36;13,04;0,20
De 45 a 49 anys;18;11;29;10,51;0,16
De 50 a 54 anys;14;6;20;7,25;0,11
De 55 a 59 anys;10;5;15;5,43;0,08
De 60 a 64 anys;..;..;13;4,71;0,07
De 65 a 69 anys;..;..;9;3,26;0,05
De 70 a 74 anys;..;..;6;2,17;0,03
De 75 a 79 anys;..;..;4;1,45;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;156;120;276;100,00;1,52
%;56,52;43,48;100,00;;

