Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;178;161;339;7,52
De 5 a 9 anys;147;130;277;6,14
De 10 a 14 anys;129;133;262;5,81
De 15 a 19 anys;147;163;310;6,88
De 20 a 24 anys;218;184;402;8,92
De 25 a 29 anys;407;268;675;14,97
De 30 a 34 anys;419;258;677;15,01
De 35 a 39 anys;360;176;536;11,89
De 40 a 44 anys;278;149;427;9,47
De 45 a 49 anys;207;106;313;6,94
De 50 a 54 anys;90;37;127;2,82
De 55 a 59 anys;40;31;71;1,57
De 60 a 64 anys;17;20;37;0,82
De 65 a 69 anys;15;14;29;0,64
De 70 a 74 anys;8;7;15;0,33
De 75 a 79 anys;..;..;9;0,20
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;2661;1848;4509;100,00
%;59,02;40,98;100,00;

