Total and foreign population series. 2000-2022
Sant Boi de Llobregat
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d239
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,83371,8640,31,0.04,0.36,6,24.00
2021,83755,8504,25,0.03,0.29,-7,-21.88
2020,84500,8619,32,0.04,0.37,2,6.67
2019,83605,7736,30,0.04,0.39,6,25.00
2018,82904,7168,24,0.03,0.33,1,4.35
2017,82142,6737,23,0.03,0.34,0,0.00
2016,82402,7051,23,0.03,0.33,1,4.55
2015,82195,7254,22,0.03,0.30,-2,-8.33
2014,83107,7860,24,0.03,0.31,3,14.29
2013,83408,8661,21,0.03,0.24,-3,-12.50
2012,83070,8548,24,0.03,0.28,13,118.18
2011,82860,8572,11,0.01,0.13,4,57.14
2010,82411,8522,7,<0.01,0.08,2,40.00
2009,82428,8192,5,<0.01,0.06,1,25.00
2008,81335,7171,4,<0.01,0.06,-1,-20.00
2007,80727,6327,5,<0.01,0.08,1,25.00
2006,81368,6331,4,<0.01,0.06,..,..
2005,81181,5526,..,..,..,..,..
2004,80636,4554,..,..,..,..,..
2003,80738,3769,..,..,..,..,..
2002,80041,2665,..,..,..,..,..
2001,79463,1848,..,..,..,..,..
2000,79337,1367,..,..,..,..,..

