Población extranjera a 1 de enero. Por municipios. 2014
Vallès Oriental
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d154&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;6239;105;22,68;1,68
Granollers;9217;44;9,50;0,48
Santa Maria de Palautordera;940;32;6,91;3,40
Caldes de Montbui;1373;25;5,40;1,82
Franqueses del Vallès, les;2127;18;3,89;0,85
Llinars del Vallès;743;17;3,67;2,29
Garriga, la;1083;17;3,67;1,57
Cardedeu;1219;17;3,67;1,39
Parets del Vallès;1335;16;3,46;1,20
Sant Celoni;1830;15;3,24;0,82
Lliçà d'Amunt;413;15;3,24;3,63
Ametlla del Vallès, l';403;15;3,24;3,72
Roca del Vallès, la;444;14;3,02;3,15
Llagosta, la;1623;12;2,59;0,74
Canovelles;3123;12;2,59;0,38
Bigues i Riells del Fai;351;10;2,16;2,85
Sant Fost de Campsentelles;321;9;1,94;2,80
Vilanova del Vallès;186;7;1,51;3,76
Montornès del Vallès;1970;7;1,51;0,36
Montmeló;705;7;1,51;0,99
Sant Esteve de Palautordera;186;6;1,30;3,23
Sant Pere de Vilamajor;157;5;1,08;3,18
Santa Eulàlia de Ronçana;252;4;0,86;1,59
Sant Antoni de Vilamajor;322;4;0,86;1,24
Figaró-Montmany;125;4;0,86;3,20
Martorelles;222;4;0,86;1,80
Lliçà de Vall;180;4;0,86;2,22
Resto de municipios;1425;18;3,89;1,26
Vallès Oriental;38514;463;100,00;1,20

