Distribution by countries of the subcontinent. 2012
Catalonia
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c12&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population,% of total foreign population
Honduras,5.443,12.889,18.332,5785,154
Mexico,3.191,4.433,7.624,2406,064
El Salvador,865,1.402,2.267,715,019
Nicaragua,440,1.150,1.590,502,013
Guatemala,314,422,736,232,006
Costa Rica,256,341,597,188,005
Panama,235,306,541,171,005
Other countries,..,..,..,..,..
Total subcontinent,10.745,20.944,31.689,10000,..

