Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Norway
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d120
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,23,<0.01,0.05,5,27.78
2021,262001,47440,18,<0.01,0.04,-2,-10.00
2020,261466,48162,20,<0.01,0.04,-1,-4.76
2019,256730,44452,21,<0.01,0.05,3,16.67
2018,252790,41401,18,<0.01,0.04,5,38.46
2017,250488,40023,13,<0.01,0.03,-3,-18.75
2016,249565,40081,16,<0.01,0.04,-7,-30.43
2015,249939,41891,23,<0.01,0.05,-2,-8.00
2014,250306,44079,25,<0.01,0.06,-2,-7.41
2013,251226,46995,27,0.01,0.06,1,3.85
2012,251282,48287,26,0.01,0.05,2,8.33
2011,250142,47998,24,<0.01,0.05,1,4.35
2010,249718,49749,23,<0.01,0.05,3,15.00
2009,247827,49395,20,<0.01,0.04,3,17.65
2008,241549,45160,17,<0.01,0.04,1,6.25
2007,231161,37046,16,<0.01,0.04,2,14.29
2006,222444,31515,14,<0.01,0.04,6,75.00
2005,212520,25378,8,<0.01,0.03,2,33.33
2004,202662,18582,6,<0.01,0.03,1,20.00
2003,196387,14578,5,<0.01,0.03,0,0.00
2002,188790,9907,5,<0.01,0.05,1,25.00
2001,182613,6620,4,<0.01,0.06,0,0.00
2000,178831,4807,4,<0.01,0.08,..,..

