Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sant Boi de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;5,24;0,16
De 5 a 9 anys;5;6;11;5,24;0,16
De 10 a 14 anys;..;..;4;1,90;0,06
De 15 a 19 anys;6;6;12;5,71;0,17
De 20 a 24 anys;9;11;20;9,52;0,28
De 25 a 29 anys;11;14;25;11,90;0,35
De 30 a 34 anys;11;13;24;11,43;0,34
De 35 a 39 anys;8;23;31;14,76;0,44
De 40 a 44 anys;12;14;26;12,38;0,37
De 45 a 49 anys;7;9;16;7,62;0,23
De 50 a 54 anys;..;..;12;5,71;0,17
De 55 a 59 anys;6;5;11;5,24;0,16
De 60 a 64 anys;..;..;6;2,86;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;85;125;210;100,00;2,98
%;40,48;59,52;100,00;;

