Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Comarques Gironines
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;472;413;885;7,61;0,59
De 5 a 9 años;422;385;807;6,94;0,54
De 10 a 14 años;358;288;646;5,56;0,43
De 15 a 20 años;378;204;582;5,01;0,39
De 20 a 24 años;595;319;914;7,86;0,61
De 25 a 29 años;667;533;1200;10,32;0,80
De 30 a 34 años;809;619;1428;12,28;0,95
De 35 a 39 años;808;616;1424;12,25;0,95
De 40 a 44 años;726;500;1226;10,55;0,82
De 44 a 49 años;534;454;988;8,50;0,66
De 50 a 54 años;349;292;641;5,51;0,43
De 55 a 59 años;229;159;388;3,34;0,26
De 60 a 64 años;123;95;218;1,88;0,15
De 65 a 69 años;64;63;127;1,09;0,08
De 70 a 74 años;47;44;91;0,78;0,06
De 75 a 79 años;15;22;37;0,32;0,02
De 80 a 84 años;..;..;15;0,13;0,01
85 años o más;..;..;9;0,08;<0,01
Total;6604;5022;11626;100,00;7,75
%;56,80;43,20;100,00;;

