Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gironès
Origen geográfico: Nigeria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d234&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;25;58;12,29;0,14
De 5 a 9 años;9;16;25;5,30;0,06
De 10 a 14 años;9;11;20;4,24;0,05
De 15 a 20 años;8;6;14;2,97;0,03
De 20 a 24 años;10;7;17;3,60;0,04
De 25 a 29 años;19;10;29;6,14;0,07
De 30 a 34 años;23;17;40;8,47;0,10
De 35 a 39 años;29;35;64;13,56;0,16
De 40 a 44 años;66;60;126;26,69;0,31
De 44 a 49 años;36;12;48;10,17;0,12
De 50 a 54 años;18;4;22;4,66;0,05
De 55 a 59 años;..;..;8;1,69;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;266;206;472;100,00;1,16
%;56,36;43,64;100,00;;

