Distribution by countries of the continent. 2016
Alt Empordà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
France,2.311,2.038,4.349,2925,1371
Romania,1.236,1.400,2.636,1773,290
Germany,761,794,1.555,1046,851
Rusia,327,608,935,629,417
Italy,520,372,892,600,180
United Kingdom,442,417,859,578,460
Belgium,346,356,702,472,1447
Ukraine,289,345,634,426,314
Bulgaria,208,229,437,294,378
Netherlands,213,191,404,272,467
Portugal,155,103,258,174,218
Poland,92,147,239,161,234
Switzerland,108,119,227,153,844
Lithuania,64,66,130,087,642
Moldova,22,35,57,038,129
Czech Republic,19,35,54,036,333
Hungary,26,25,51,034,316
Belarus,15,34,49,033,331
Ireland,22,26,48,032,239
Georgia,23,21,44,030,078
Serbia,14,23,37,025,349
Sweden,17,17,34,023,120
Slovakia,8,25,33,022,236
Latvia,9,19,28,019,324
Austria,16,11,27,018,196
Denmark,14,13,27,018,229
Luxembourg,11,10,21,014,1892
Andorra,5,9,14,009,162
Albania,..,..,12,008,166
Estonia,7,4,11,007,270
Bosnia and Herzegovina,5,5,10,007,342
Finland,4,5,9,006,106
Croatia,..,..,9,006,152
Armenia,..,..,9,006,022
Turkey,..,..,8,005,067
Norway,..,..,7,005,098
Greece,..,..,5,003,037
Iceland,..,..,4,003,177
Other countries,..,..,4,003,..
Total continent,7.347,7.522,14.869,10000,..

