Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Selva
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;132;124;256;8,35;0,70
De 5 a 9 años;105;101;206;6,72;0,57
De 10 a 14 años;85;68;153;4,99;0,42
De 15 a 20 años;85;62;147;4,79;0,40
De 20 a 24 años;148;63;211;6,88;0,58
De 25 a 29 años;199;115;314;10,24;0,86
De 30 a 34 años;190;194;384;12,52;1,05
De 35 a 39 años;240;180;420;13,70;1,15
De 40 a 44 años;221;133;354;11,55;0,97
De 44 a 49 años;171;102;273;8,90;0,75
De 50 a 54 años;89;65;154;5,02;0,42
De 55 a 59 años;43;38;81;2,64;0,22
De 60 a 64 años;32;14;46;1,50;0,13
De 65 a 69 años;15;13;28;0,91;0,08
De 70 a 74 años;15;10;25;0,82;0,07
De 75 a 79 años;..;..;10;0,33;0,03
De 80 a 84 años;..;..;4;0,13;0,01
85 años o más;..;..;..;..;..
Total;1779;1287;3066;100,00;8,42
%;58,02;41,98;100,00;;

