Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Camp
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;27;72;8,81;0,26
De 5 a 9 años;33;55;88;10,77;0,31
De 10 a 14 años;29;28;57;6,98;0,20
De 15 a 20 años;23;17;40;4,90;0,14
De 20 a 24 años;33;24;57;6,98;0,20
De 25 a 29 años;29;33;62;7,59;0,22
De 30 a 34 años;39;36;75;9,18;0,27
De 35 a 39 años;42;51;93;11,38;0,33
De 40 a 44 años;39;33;72;8,81;0,26
De 44 a 49 años;42;35;77;9,42;0,27
De 50 a 54 años;36;28;64;7,83;0,23
De 55 a 59 años;17;13;30;3,67;0,11
De 60 a 64 años;4;8;12;1,47;0,04
De 65 a 69 años;4;6;10;1,22;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,49;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;419;398;817;100,00;2,90
%;51,29;48,71;100,00;;

