Población extranjera a 1 de enero. Por municipios. 2005
Ponent
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;15406;3508;29,14;22,77
Guissona;1625;1164;9,67;71,63
Balaguer;2234;814;6,76;36,44
Tàrrega;2372;699;5,81;29,47
Mollerussa;2188;569;4,73;26,01
Cervera;1796;419;3,48;23,33
Artesa de Segre;647;372;3,09;57,50
Juneda;477;274;2,28;57,44
Arbeca;293;250;2,08;85,32
Borges Blanques, les;396;225;1,87;56,82
Bellvís;310;209;1,74;67,42
Agramunt;826;172;1,43;20,82
Almacelles;598;162;1,35;27,09
Torres de Segre;224;158;1,31;70,54
Torà;178;150;1,25;84,27
Bell-lloc d'Urgell;214;141;1,17;65,89
Alpicat;280;139;1,15;49,64
Alguaire;342;135;1,12;39,47
Alcarràs;299;123;1,02;41,14
Portella, la;246;117;0,97;47,56
Almenar;290;105;0,87;36,21
Vilanova de la Barca;159;104;0,86;65,41
Linyola;294;102;0,85;34,69
Rosselló;187;100;0,83;53,48
Torregrossa;278;89;0,74;32,01
Bellpuig;555;82;0,68;14,77
Sant Guim de Freixenet;165;73;0,61;44,24
Albesa;91;52;0,43;57,14
Vallfogona de Balaguer;72;50;0,42;69,44
Alfarràs;375;50;0,42;13,33
Tornabous;106;45;0,37;42,45
Torrefarrera;137;44;0,37;32,12
Soses;224;44;0,37;19,64
Ivars d'Urgell;279;41;0,34;14,70
Anglesola;93;41;0,34;44,09
Aitona;328;40;0,33;12,20
Térmens;194;39;0,32;20,10
Seròs;279;36;0,30;12,90
Castelldans;82;36;0,30;43,90
Belianes;69;35;0,29;50,72
Barbens;102;33;0,27;32,35
Alamús, els;68;31;0,26;45,59
Artesa de Lleida;106;30;0,25;28,30
Gimenells i el Pla de la Font;70;28;0,23;40,00
Vilanova de Segrià;57;28;0,23;49,12
Maials;45;28;0,23;62,22
Fondarella;58;27;0,22;46,55
Sanaüja;30;26;0,22;86,67
Menàrguens;45;26;0,22;57,78
Bellcaire d'Urgell;56;26;0,22;46,43
Vila-sana;45;25;0,21;55,56
Golmés;131;25;0,21;19,08
Castellserà;68;25;0,21;36,76
Alòs de Balaguer;26;24;0,20;92,31
Ponts;108;23;0,19;21,30
Maldà;36;23;0,19;63,89
Alcoletge;128;23;0,19;17,97
Vilanova de Bellpuig;51;22;0,18;43,14
Poal, el;35;22;0,18;62,86
Verdú;69;21;0,17;30,43
Puigverd d'Agramunt;33;20;0,17;60,61
Miralcamp;43;20;0,17;46,51
Albatàrrec;129;20;0,17;15,50
Juncosa;62;18;0,15;29,03
Sant Guim de la Plana;21;17;0,14;80,95
Foradada;18;17;0,14;94,44
Vilanova de Meià;23;16;0,13;69,57
Penelles;25;16;0,13;64,00
Palau d'Anglesola, el;84;16;0,13;19,05
Os de Balaguer;24;16;0,13;66,67
Ivorra;13;13;0,11;100,00
Granja d'Escarp, la;78;13;0,11;16,67
Espluga Calba, l';61;13;0,11;21,31
Corbins;147;13;0,11;8,84
Castelló de Farfanya;16;12;0,10;75,00
Torrefeta i Florejacs;22;11;0,09;50,00
Massoteres;26;11;0,09;42,31
Castellnou de Seana;43;11;0,09;25,58
Soleràs, el;46;10;0,08;21,74
Puigverd de Lleida;30;10;0,08;33,33
Camarasa;19;10;0,08;52,63
Àger;21;10;0,08;47,62
Montgai;26;9;0,07;34,62
Guimerà;28;9;0,07;32,14
Cervià de les Garrigues;28;9;0,07;32,14
Bovera;15;9;0,07;60,00
Sidamon;18;8;0,07;44,44
Sant Ramon;17;8;0,07;47,06
Preixens;15;8;0,07;53,33
Torre-serona;27;7;0,06;25,93
Torrelameu;59;7;0,06;11,86
Omells de na Gaia, els;12;7;0,06;58,33
Granadella, la;45;7;0,06;15,56
Cubells;27;7;0,06;25,93
Benavent de Segrià;61;7;0,06;11,48
Avellanes i Santa Linya, les;20;7;0,06;35,00
Sentiu de Sió, la;10;7;0,06;70,00
Sant Martí de Riucorb;16;6;0,05;37,50
Vilosell, el;16;6;0,05;37,50
Albi, l';61;6;0,05;9,84
Vinaixa;21;5;0,04;23,81
Puiggròs;5;5;0,04;100,00
Bellaguarda;10;5;0,04;50,00
Fuliola, la;51;5;0,04;9,80
Omellons, els;7;4;0,03;57,14
Montoliu de Lleida;17;4;0,03;23,53
Montoliu de Segarra;8;4;0,03;50,00
Bellmunt d'Urgell;5;4;0,03;80,00
Resto de municipios;258;33;0,27;12,79
Ponent;38409;12040;100,00;31,35

