Población extranjera a 1 de enero. Por municipios. 2018
Baix Llobregat
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c6&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Boi de Llobregat;7168;57;21,11;0,80
Cornellà de Llobregat;12127;48;17,78;0,40
Prat de Llobregat, el;5072;35;12,96;0,69
Esplugues de Llobregat;5118;32;11,85;0,63
Sant Feliu de Llobregat;2867;18;6,67;0,63
Viladecans;4500;17;6,30;0,38
Castelldefels;13146;17;6,30;0,13
Sant Joan Despí;2451;10;3,70;0,41
Sant Andreu de la Barca;2487;9;3,33;0,36
Gavà;4677;7;2,59;0,15
Olesa de Montserrat;1961;4;1,48;0,20
Resto de municipios;17143;16;5,93;0,09
Baix Llobregat;78717;270;100,00;0,34

