Municipal distribution. 2022
Alt Urgell
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.755,615,7118,3504
Oliana,300,92,1065,3067
Organyà,95,36,417,3789
Montferrer i Castellbò,108,22,255,2037
Ribera d'Urgellet,107,19,220,1776
"Valls de Valira, les",102,18,208,1765
Coll de Nargó,54,18,208,3333
Peramola,46,17,197,3696
"Valls d'Aguilar, les",34,6,069,1765
Bassella,24,5,058,2083
Fígols i Alinyà,17,4,046,2353
Other municipalities,72,12,139,1667
Alt Urgell,2.714,864,10000,3183

