Municipal distribution. 2022
Province: Girona
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c6
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.402,80,2462,065
Girona,21.248,80,2462,038
Puigcerdà,1.935,71,2185,367
Bescanó,285,15,462,526
Figueres,13.115,13,400,010
Lloret de Mar,14.114,8,246,006
Palafrugell,5.396,6,185,011
Olot,8.505,6,185,007
Banyoles,3.949,6,185,015
Roses,6.003,4,123,007
Other municipalities,75.409,36,1108,005
Province: Girona,162.361,325,10000,020

