Municipal distribution. 2002
Segarra
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cervera,901,137,6716,1521
Guissona,482,34,1667,705
Torrefeta i Florejacs,20,8,392,4000
Sant Ramon,14,6,294,4286
Torà,78,5,245,641
Sant Guim de Freixenet,76,4,196,526
Sanaüja,4,4,196,10000
Other municipalities,34,6,294,1765
Segarra,1.609,204,10000,1268

