Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Girona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;691;580;1271;7,17
De 5 a 9 anys;533;472;1005;5,67
De 10 a 14 anys;456;434;890;5,02
De 15 a 19 anys;553;522;1075;6,06
De 20 a 24 anys;706;749;1455;8,20
De 25 a 29 anys;888;1155;2043;11,52
De 30 a 34 anys;1147;1336;2483;14,00
De 35 a 39 anys;1226;1204;2430;13,70
De 40 a 44 anys;931;851;1782;10,05
De 45 a 49 anys;645;587;1232;6,95
De 50 a 54 anys;387;428;815;4,60
De 55 a 59 anys;251;294;545;3,07
De 60 a 64 anys;122;195;317;1,79
De 65 a 69 anys;67;106;173;0,98
De 70 a 74 anys;41;60;101;0,57
De 75 a 79 anys;26;42;68;0,38
De 80 a 84 anys;12;17;29;0,16
85 anys o més;7;15;22;0,12
Total;8689;9047;17736;100,00
%;48,99;51,01;100,00;

