Població estrangera a 1 de gener. Per països. 2018
Maresme
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Itàlia;1636;1268;2904;20,90;5,20
Rússia;594;1096;1690;12,16;6,98
Romania;747;922;1669;12,01;1,87
França;626;588;1214;8,74;3,66
Alemanya;480;521;1001;7,21;5,56
Regne Unit;484;437;921;6,63;4,74
Països Baixos;369;349;718;5,17;8,02
Ucraïna;278;406;684;4,92;3,07
Bulgària;200;202;402;2,89;3,56
Portugal;194;195;389;2,80;3,11
Polònia;107;219;326;2,35;3,31
Bèlgica;127;106;233;1,68;4,58
Armènia;81;67;148;1,07;3,27
Suècia;64;63;127;0,91;4,63
Geòrgia;60;60;120;0,86;1,72
Suïssa;58;59;117;0,84;4,51
Dinamarca;48;61;109;0,78;9,19
Txèquia;27;74;101;0,73;6,63
Belarús;28;70;98;0,71;5,57
Eslovàquia;32;61;93;0,67;7,24
Irlanda;53;33;86;0,62;4,05
Àustria;35;42;77;0,55;5,66
Moldàvia;24;53;77;0,55;1,70
Hongria;24;49;73;0,53;4,37
Lituània;25;42;67;0,48;3,21
Letònia;30;29;59;0,42;6,88
Finlàndia;25;29;54;0,39;5,84
Turquia;29;21;50;0,36;2,95
Sèrbia;26;23;49;0,35;4,06
Croàcia;22;18;40;0,29;5,49
Grècia;18;18;36;0,26;2,36
Albània;18;15;33;0,24;3,60
Noruega;14;12;26;0,19;3,87
Andorra;14;12;26;0,19;2,99
Estònia;7;14;21;0,15;4,88
Bòsnia i Hercegovina;12;8;20;0,14;6,58
Eslovènia;4;8;12;0,09;3,67
Malta;..;..;5;0,04;9,80
Macedònia del Nord;..;..;5;0,04;2,45
Luxemburg;..;..;4;0,03;3,31
Resta de països;..;..;7;0,05;..
No hi consta país;1;1;2;0,01;..
Total continent;6631;7262;13893;100,00;..

