Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d115
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,1013,0.70,2.79,67,7.08
2021,143762,35846,946,0.66,2.64,20,2.16
2020,142624,35162,926,0.65,2.63,36,4.04
2019,141339,34205,890,0.63,2.60,17,1.95
2018,140569,33656,873,0.62,2.59,2,0.23
2017,139705,33592,871,0.62,2.59,-21,-2.35
2016,140118,34948,892,0.64,2.55,-6,-0.67
2015,139838,35584,898,0.64,2.52,-32,-3.44
2014,140214,37328,930,0.66,2.49,-67,-6.72
2013,141351,39212,997,0.71,2.54,-38,-3.67
2012,141517,39743,1035,0.73,2.60,11,1.07
2011,140428,38928,1024,0.73,2.63,-30,-2.85
2010,140262,39258,1054,0.75,2.68,13,1.25
2009,138501,38140,1041,0.75,2.73,56,5.69
2008,135413,35757,985,0.73,2.75,174,21.45
2007,129158,30577,811,0.63,2.65,146,21.95
2006,123983,26460,665,0.54,2.51,120,22.02
2005,118950,22640,545,0.46,2.41,105,23.86
2004,112439,17399,440,0.39,2.53,45,11.39
2003,110743,16682,395,0.36,2.37,91,29.93
2002,106840,13244,304,0.28,2.30,76,33.33
2001,103631,10538,228,0.22,2.16,28,14.00
2000,101028,8807,200,0.20,2.27,..,..

