Població estrangera a 1 de gener. Per districtes. 2016
Lleida
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5180;24;13,04;0,46
Districte II;2374;4;2,17;0,17
Districte III;2026;10;5,43;0,49
Districte IV;5308;75;40,76;1,41
Districte V;2188;18;9,78;0,82
Districte VI;6830;49;26,63;0,72
Districte VII;1723;..;..;..
Districte VIII;238;..;..;..
Districte IX;216;..;..;..
Total;26083;184;100,00;0,71

