Foreign population by age and sex. 2015
Catalonia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4.975,4.764,9.739,384,095
5-9 years,3.146,3.163,6.309,249,061
10-14 years,5.840,5.819,11.659,460,113
15-19 years,7.741,7.662,15.403,608,150
20-24 years,9.396,11.409,20.805,821,202
25-29 years,12.571,18.844,31.415,1240,306
30-34 years,16.873,24.099,40.972,1617,399
35-39 years,16.612,21.361,37.973,1499,369
40-44 years,11.662,14.896,26.558,1048,258
45-49 years,7.996,10.605,18.601,734,181
50-54 years,5.226,7.422,12.648,499,123
55-59 years,3.122,5.111,8.233,325,080
60-64 years,1.778,3.334,5.112,202,050
65-69 years,1.096,2.221,3.317,131,032
70-74 years,747,1.338,2.085,082,020
75-79 years,380,886,1.266,050,012
80-84 years,238,487,725,029,007
85 years or more,132,388,520,021,005
Total,109.531,143.809,253.340,10000,2464
%,4323,5677,10000,,

