Población extranjera a 1 de enero. Por municipios. 2022
Pla d'Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4031;1276;43,76;31,65
Bellvís;462;328;11,25;71,00
Linyola;400;196;6,72;49,00
Bell-lloc d'Urgell;376;195;6,69;51,86
Barbens;363;171;5,86;47,11
Palau d'Anglesola, el;226;158;5,42;69,91
Miralcamp;148;104;3,57;70,27
Ivars d'Urgell;259;102;3,50;39,38
Golmés;235;100;3,43;42,55
Torregrossa;380;68;2,33;17,89
Vilanova de Bellpuig;124;59;2,02;47,58
Vila-sana;70;52;1,78;74,29
Poal, el;86;40;1,37;46,51
Sidamon;59;33;1,13;55,93
Castellnou de Seana;80;19;0,65;23,75
Fondarella;54;15;0,51;27,78
Pla d'Urgell;7353;2916;100,00;39,66

