Población extranjera a 1 de enero. Por países. 2013
Baix Penedès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3532;2756;6288;97,53;2,66
Argelia;35;20;55;0,85;0,60
Senegal;16;8;24;0,37;0,12
Sudán;10;10;20;0,31;33,33
Egipto;5;6;11;0,17;0,98
Guinea Ecuatorial;4;6;10;0,16;0,65
Mali;..;..;6;0,09;0,08
Nigeria;..;..;6;0,09;0,08
Camerún;..;..;5;0,08;0,37
Ghana;..;..;4;0,06;0,07
Guinea;..;..;4;0,06;0,08
Resto de países;9;5;14;0,22;..
Total continent;3627;2820;6447;100,00;..

