Població estrangera a 1 de gener. Per països. 2001
Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;204;325;529;26,27;4,80
Argentina;229;234;463;22,99;6,82
Equador;150;177;327;16,24;2,07
Perú;120;151;271;13,46;2,49
Xile;51;62;113;5,61;3,30
Brasil;27;83;110;5,46;3,39
Uruguai;50;52;102;5,06;4,63
Veneçuela;25;42;67;3,33;3,91
Bolívia;7;10;17;0,84;1,29
Paraguai;..;..;15;0,74;7,54
Total subcontinent;865;1149;2014;100,00;..

