Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Reus
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;13;25;3,77;0,12
De 5 a 9 años;19;16;35;5,28;0,17
De 10 a 14 años;24;28;52;7,84;0,25
De 15 a 20 años;32;32;64;9,65;0,31
De 20 a 24 años;20;39;59;8,90;0,29
De 25 a 29 años;35;43;78;11,76;0,38
De 30 a 34 años;39;43;82;12,37;0,40
De 35 a 39 años;38;54;92;13,88;0,45
De 40 a 44 años;21;34;55;8,30;0,27
De 44 a 49 años;14;23;37;5,58;0,18
De 50 a 54 años;17;14;31;4,68;0,15
De 55 a 59 años;5;14;19;2,87;0,09
De 60 a 64 años;9;7;16;2,41;0,08
De 65 a 69 años;..;..;8;1,21;0,04
De 70 a 74 años;..;..;6;0,90;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;291;372;663;100,00;3,22
%;43,89;56,11;100,00;;

