Foreign population by age and sex. 2015
Castelldefels
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,38,67,908,057
5-9 years,27,13,40,542,034
10-14 years,24,10,34,461,029
15-19 years,18,11,29,393,025
20-24 years,22,22,44,596,038
25-29 years,46,42,88,1192,076
30-34 years,49,48,97,1314,083
35-39 years,69,44,113,1531,097
40-44 years,52,33,85,1152,073
45-49 years,32,24,56,759,048
50-54 years,13,17,30,407,026
55-59 years,11,10,21,285,018
60-64 years,13,4,17,230,015
65-69 years,..,..,6,081,005
70-74 years,..,..,7,095,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,414,324,738,10000,633
%,5610,4390,10000,,

