Municipal distribution. 2022
Metropolità
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.480,11.872,6761,330
Sant Cugat del Vallès,12.617,723,412,573
Castelldefels,14.474,700,399,484
Badalona,35.215,258,147,073
"Hospitalet de Llobregat, l'",58.037,251,143,043
Gavà,5.310,183,104,345
Terrassa,31.516,171,097,054
Sabadell,28.632,168,096,059
Mataró,21.245,130,074,061
"Masnou, el",2.612,128,073,490
Cerdanyola del Vallès,5.610,118,067,210
Sant Just Desvern,2.170,106,060,488
Calella,3.588,95,054,265
Alella,1.181,94,054,796
Pineda de Mar,3.963,75,043,189
Cabrils,995,74,042,744
Granollers,8.718,71,040,081
"Garriga, la",1.336,69,039,516
Esplugues de Llobregat,5.966,67,038,112
Rubí,10.120,65,037,064
Sant Pol de Mar,667,63,036,945
Sant Adrià de Besòs,5.766,63,036,109
Santa Coloma de Gramenet,25.470,61,035,024
Premià de Mar,3.676,61,035,166
Tordera,1.782,59,034,331
Sant Andreu de Llavaneres,1.370,54,031,394
"Ametlla del Vallès, l'",557,53,030,952
Viladecans,5.475,52,030,095
"Prat de Llobregat, el",6.121,51,029,083
Arenys de Mar,1.893,50,028,264
Vilassar de Mar,1.535,48,027,313
Montgat,1.254,47,027,375
Malgrat de Mar,2.385,46,026,193
Corbera de Llobregat,1.421,46,026,324
Sant Feliu de Llobregat,3.764,43,024,114
Sant Boi de Llobregat,8.640,43,024,050
Cornellà de Llobregat,13.847,42,024,030
Begues,581,39,022,671
Teià,571,37,021,648
Sant Quirze del Vallès,1.109,36,021,325
Premià de Dalt,1.010,36,021,356
Canet de Mar,1.273,35,020,275
Arenys de Munt,699,35,020,501
Sant Joan Despí,2.951,32,018,108
Castellar del Vallès,1.144,32,018,280
Tiana,421,31,018,736
Molins de Rei,1.681,31,018,184
Cardedeu,1.172,31,018,265
Ripollet,4.923,30,017,061
Argentona,713,30,017,421
Sant Vicenç de Montalt,746,29,017,389
Matadepera,348,28,016,805
Sant Vicenç dels Horts,2.281,25,014,110
Sant Cebrià de Vallalta,342,25,014,731
Cervelló,641,24,014,374
Torrelles de Llobregat,343,23,013,671
Santa Susanna,550,22,013,400
Vilassar de Dalt,573,22,013,384
Montcada i Reixac,4.988,22,013,044
Sant Fost de Campsentelles,404,20,011,495
Vallromanes,209,19,011,909
Sant Pere de Vilamajor,297,19,011,640
Mollet del Vallès,6.123,19,011,031
Pallejà,719,18,010,250
Esparreguera,1.844,18,010,098
Caldes de Montbui,1.457,18,010,124
Cabrera de Mar,310,17,010,548
Santa Maria de Palautordera,911,16,009,176
Barberà del Vallès,2.600,15,009,058
Sant Celoni,2.061,15,009,073
Bigues i Riells del Fai,431,15,009,348
"Roca del Vallès, la",504,14,008,278
"Franqueses del Vallès, les",2.114,14,008,066
Llinars del Vallès,844,13,007,154
Caldes d'Estrac,534,13,007,243
Vallirana,1.007,12,007,119
Sant Andreu de la Barca,2.619,12,007,046
Vallgorguina,246,11,006,447
Vacarisses,334,11,006,329
Olesa de Montserrat,2.208,11,006,050
Lliçà d'Amunt,501,11,006,220
Dosrius,288,11,006,382
Vilanova del Vallès,224,10,006,446
Sant Antoni de Vilamajor,364,10,006,275
Parets del Vallès,1.268,10,006,079
Palau-solità i Plegamans,935,10,006,107
Cànoves i Samalús,144,10,006,694
Sant Esteve Sesrovires,461,9,005,195
Palafolls,573,9,005,157
Castellví de Rosanes,134,9,005,672
Canovelles,3.151,9,005,029
Martorell,5.283,8,005,015
Lliçà de Vall,239,8,005,335
"Llagosta, la",1.534,8,005,052
Campins,37,8,005,2162
Sentmenat,592,7,004,118
Santa Perpètua de Mogoda,2.591,7,004,027
Santa Eulàlia de Ronçana,302,7,004,232
Montornès del Vallès,1.892,7,004,037
Collbató,178,7,004,393
"Palma de Cervelló, la",198,6,003,303
Tagamanent,35,6,003,1714
Sant Feliu de Codines,619,6,003,097
Sant Esteve de Palautordera,229,6,003,262
Aiguafreda,140,6,003,429
Viladecavalls,198,5,003,253
Sant Llorenç Savall,142,5,003,352
Sant Iscle de Vallalta,129,5,003,388
Polinyà,587,5,003,085
Martorelles,344,5,003,145
Gualba,98,5,003,510
Castellbisbal,793,5,003,063
Abrera,822,5,003,061
Badia del Vallès,751,4,002,053
Sant Climent de Llobregat,157,4,002,255
"Papiol, el",330,4,002,121
Figaró-Montmany,120,4,002,333
Fogars de Montclús,20,4,002,2000
Castellterçol,247,4,002,162
Other municipalities,1.291,15,009,116
Metropolità,783.185,17.559,10000,224

