Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Rubí
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;32;80;5,85;2,35
De 5 a 9 anys;38;34;72;5,27;2,11
De 10 a 14 anys;38;42;80;5,85;2,35
De 15 a 19 anys;41;42;83;6,07;2,44
De 20 a 24 anys;87;95;182;13,31;5,34
De 25 a 29 anys;106;126;232;16,97;6,81
De 30 a 34 anys;102;122;224;16,39;6,57
De 35 a 39 anys;74;88;162;11,85;4,75
De 40 a 44 anys;53;61;114;8,34;3,35
De 45 a 49 anys;24;34;58;4,24;1,70
De 50 a 54 anys;12;26;38;2,78;1,12
De 55 a 59 anys;5;8;13;0,95;0,38
De 60 a 64 anys;..;..;7;0,51;0,21
De 65 a 69 anys;..;..;6;0,44;0,18
De 70 a 74 anys;..;..;4;0,29;0,12
De 75 a 79 anys;..;..;7;0,51;0,21
De 80 a 84 anys;..;..;4;0,29;0,12
85 anys o més;..;..;..;..;..
Total;636;731;1367;100,00;40,11
%;46,53;53,47;100,00;;

