Población extranjera a 1 de enero. Por municipios. 2019
Montsià
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3193;472;48,46;14,78
Ràpita, la;2343;265;27,21;11,31
Alcanar;1963;92;9,45;4,69
Santa Bàrbara;518;41;4,21;7,92
Ulldecona;1582;37;3,80;2,34
Sénia, la;1011;27;2,77;2,67
Sant Jaume d'Enveja;234;19;1,95;8,12
Masdenverge;72;7;0,72;9,72
Galera, la;111;7;0,72;6,31
Mas de Barberans;76;4;0,41;5,26
Resto de municipios;94;3;0,31;3,19
Montsià;11197;974;100,00;8,70

