Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: Japón
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d415
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21248;11;12,22;0,05
Blanes;7096;7;7,78;0,10
Forallac;186;6;6,67;3,23
Banyoles;3949;6;6,67;0,15
Torroella de Montgrí;3338;5;5,56;0,15
Lloret de Mar;14114;5;5,56;0,04
Pals;533;4;4,44;0,75
Cadaqués;681;4;4,44;0,59
Resto de municipios;111216;42;46,67;0,04
Provincia: Girona;162361;90;100,00;0,06

