Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Camp de Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;376;335;711;3,41;0,75
De 5 a 9 anys;397;381;778;3,74;0,82
De 10 a 14 anys;777;743;1520;7,30;1,61
De 15 a 19 anys;786;841;1627;7,81;1,72
De 20 a 24 anys;752;919;1671;8,02;1,77
De 25 a 29 anys;1053;1483;2536;12,18;2,68
De 30 a 34 anys;1385;1927;3312;15,90;3,50
De 35 a 39 anys;1259;1546;2805;13,47;2,97
De 40 a 44 anys;973;1089;2062;9,90;2,18
De 45 a 49 anys;654;817;1471;7,06;1,56
De 50 a 54 anys;370;494;864;4,15;0,91
De 55 a 59 anys;240;351;591;2,84;0,63
De 60 a 64 anys;143;236;379;1,82;0,40
De 65 a 69 anys;82;146;228;1,09;0,24
De 70 a 74 anys;31;78;109;0,52;0,12
De 75 a 79 anys;31;54;85;0,41;0,09
De 80 a 84 anys;16;30;46;0,22;0,05
85 anys o més;9;22;31;0,15;0,03
Total;9334;11492;20826;100,00;22,03
%;44,82;55,18;100,00;;

