Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Comarques Gironines
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1132;1101;2233;4,22;1,49
De 5 a 9 anys;1209;1147;2356;4,45;1,57
De 10 a 14 anys;1136;1106;2242;4,23;1,50
De 15 a 19 anys;1102;1128;2230;4,21;1,49
De 20 a 24 anys;1353;1350;2703;5,10;1,80
De 25 a 29 anys;1607;1925;3532;6,67;2,36
De 30 a 34 anys;2020;2614;4634;8,75;3,09
De 35 a 39 anys;2262;2796;5058;9,55;3,37
De 40 a 44 anys;2626;2715;5341;10,09;3,56
De 45 a 49 anys;2497;2285;4782;9,03;3,19
De 50 a 54 anys;2226;1959;4185;7,90;2,79
De 55 a 59 anys;1690;1641;3331;6,29;2,22
De 60 a 64 anys;1359;1515;2874;5,43;1,92
De 65 a 69 anys;1208;1315;2523;4,76;1,68
De 70 a 74 anys;1012;1112;2124;4,01;1,42
De 75 a 79 anys;760;716;1476;2,79;0,98
De 80 a 84 anys;410;411;821;1,55;0,55
85 anys o més;238;275;513;0,97;0,34
Total;25847;27111;52958;100,00;35,32
%;48,81;51,19;100,00;;

