Población extranjera a 1 de enero. Por continentes. 2009
Santa Coloma de Gramenet
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1702;1273;2975;11,51;100,00
Unión Europea (27);1097;796;1893;7,32;63,63
Europa Central y Oriental;602;473;1075;4,16;36,13
Resto de Europa;..;..;7;0,03;0,24
No consta país;..;..;..;..;..
 ;;;;;
África;3050;1966;5016;19,40;100,00
África oriental;..;..;9;0,03;0,18
África central;37;65;102;0,39;2,03
África del norte;2395;1611;4006;15,50;79,86
África Meridional;..;..;..;..;..
África occidental;615;282;897;3,47;17,88
No consta país;..;..;..;..;..
 ;;;;;
América;4181;4626;8807;34,07;100,00
América del Norte;12;12;24;0,09;0,27
América Central;86;183;269;1,04;3,05
Caribe;383;412;795;3,08;9,03
América del Sur;3700;4019;7719;29,86;87,65
No consta país;..;..;..;..;..
 ;;;;;
Asia;5824;3231;9055;35,02;100,00
Asia Central;..;..;..;..;..
Asia Oriental;3014;2454;5468;21,15;60,39
Asia Meridional;2761;730;3491;13,50;38,55
Sudeste asiático;46;44;90;0,35;0,99
Oriente Medio;..;..;6;0,02;0,07
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;14757;11096;25853;100,00;..

