Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Camp
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;24;52;6,01;0,15
De 5 a 9 años;50;22;72;8,32;0,21
De 10 a 14 años;32;47;79;9,13;0,24
De 15 a 20 años;33;28;61;7,05;0,18
De 20 a 24 años;23;24;47;5,43;0,14
De 25 a 29 años;28;25;53;6,13;0,16
De 30 a 34 años;39;45;84;9,71;0,25
De 35 a 39 años;31;37;68;7,86;0,20
De 40 a 44 años;46;48;94;10,87;0,28
De 44 a 49 años;39;38;77;8,90;0,23
De 50 a 54 años;37;41;78;9,02;0,23
De 55 a 59 años;26;25;51;5,90;0,15
De 60 a 64 años;16;11;27;3,12;0,08
De 65 a 69 años;..;..;7;0,81;0,02
De 70 a 74 años;..;..;9;1,04;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;437;428;865;100,00;2,58
%;50,52;49,48;100,00;;

