Total and foreign population series. 2000-2022
Maresme
Geographical origin: Iran (Islamic Republic of)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d413
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,37,<0.01,0.07,5,15.62
2021,459625,56737,32,<0.01,0.06,6,23.08
2020,458626,57269,26,<0.01,0.05,5,23.81
2019,452690,53210,21,<0.01,0.04,8,61.54
2018,447824,49792,13,<0.01,0.03,0,0.00
2017,444046,47682,13,<0.01,0.03,5,62.50
2016,441505,47228,8,<0.01,0.02,-1,-11.11
2015,439512,47317,9,<0.01,0.02,3,50.00
2014,437919,49554,6,<0.01,0.01,1,20.00
2013,437431,51904,5,<0.01,<0.01,-1,-16.67
2012,436487,53137,6,<0.01,0.01,0,0.00
2011,434897,54224,6,<0.01,0.01,1,20.00
2010,430997,53902,5,<0.01,<0.01,-2,-28.57
2009,426565,52783,7,<0.01,0.01,-1,-12.50
2008,420521,49614,8,<0.01,0.02,-2,-20.00
2007,414081,46259,10,<0.01,0.02,-3,-23.08
2006,409125,45514,13,<0.01,0.03,6,85.71
2005,398502,39767,7,<0.01,0.02,-1,-12.50
2004,386573,33006,8,<0.01,0.02,0,0.00
2003,377608,29209,8,<0.01,0.03,-3,-27.27
2002,366782,23007,11,<0.01,0.05,4,57.14
2001,355714,17330,7,<0.01,0.04,0,0.00
2000,345423,13370,7,<0.01,0.05,..,..

