Distribution by countries of the subcontinent. 2005
Maresme
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,1.257,1.257,2.514,2611,705
Ecuador,907,1.194,2.101,2182,237
Colombia,638,948,1.586,1647,379
Uruguay,447,513,960,997,718
Bolivia,253,416,669,695,275
Brazil,175,366,541,562,461
Peru,183,241,424,440,156
Chile,193,195,388,403,303
Venezuela,129,152,281,292,391
Paraguay,68,95,163,169,485
Other countries,..,..,..,..,..
Total subcontinent,4.252,5.378,9.630,10000,..

