Población extranjera a 1 de enero. Por países. 2000
Sant Cugat del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Alemania;183;170;353;25,96;3,60
Reino Unido;119;107;226;16,62;3,85
Francia;112;103;215;15,81;2,21
Italia;107;69;176;12,94;2,73
Países Bajos;45;42;87;6,40;2,60
Bélgica;34;29;63;4,63;2,68
Suiza;24;16;40;2,94;2,08
Suecia;14;18;32;2,35;6,90
Dinamarca;13;14;27;1,99;6,07
Irlanda;13;12;25;1,84;7,04
Portugal;11;10;21;1,54;0,58
Andorra;10;11;21;1,54;3,61
Finlandia;7;11;18;1,32;10,11
Austria;7;4;11;0,81;2,45
Russia;6;5;11;0,81;1,01
Grecia;..;..;5;0,37;2,29
Polonia;..;..;5;0,37;0,77
Noruega;..;..;4;0,29;2,67
Croacia;..;..;4;0,29;2,40
Resto de países;5;11;16;1,18;..
Total continent;718;642;1360;100,00;..

