Población a 1 de enero. Total y extranjera. 2000-2022
Terres de l'Ebre
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c19&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;181708;31539;38;0,02;0,12;-1;-2,56
2021;180383;30537;39;0,02;0,13;1;2,63
2020;179574;30040;38;0,02;0,13;14;58,33
2019;178387;28731;24;0,01;0,08;4;20,00
2018;178398;27944;20;0,01;0,07;2;11,11
2017;179508;28120;18;0,01;0,06;-2;-10,00
2016;180855;28922;20;0,01;0,07;-3;-13,04
2015;182867;30487;23;0,01;0,08;7;43,75
2014;185294;32667;16;<0,01;0,05;-4;-20,00
2013;188878;36541;20;0,01;0,05;-4;-16,67
2012;191826;38996;24;0,01;0,06;-1;-4,00
2011;191631;38302;25;0,01;0,07;2;8,70
2010;191568;38045;23;0,01;0,06;2;9,52
2009;190860;37738;21;0,01;0,06;2;10,53
2008;189091;36123;19;0,01;0,05;-1;-5,00
2007;182462;29742;20;0,01;0,07;-4;-16,67
2006;177462;25378;24;0,01;0,09;-3;-11,11
2005;174792;22803;27;0,02;0,12;6;28,57
2004;168793;17095;21;0,01;0,12;8;61,54
2003;165887;13964;13;<0,01;0,09;6;85,71
2002;161871;9423;7;<0,01;0,07;0;0,00
2001;158797;5918;7;<0,01;0,12;3;75,00
2000;156284;3200;4;<0,01;0,12;..;..

