Foreign population by age and sex. 2002
Maresme
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,113,113,226,467,098
5-9 years,143,132,275,568,120
10-14 years,142,122,264,545,115
15-19 years,134,151,285,589,124
20-24 years,214,313,527,1089,229
25-29 years,271,440,711,1469,309
30-34 years,285,405,690,1426,300
35-39 years,219,351,570,1178,248
40-44 years,183,266,449,928,195
45-49 years,130,160,290,599,126
50-54 years,70,114,184,380,080
55-59 years,51,60,111,229,048
60-64 years,24,54,78,161,034
65-69 years,15,38,53,110,023
70-74 years,10,35,45,093,020
75-79 years,15,27,42,087,018
80-84 years,..,..,19,039,008
85 years or more,8,13,21,043,009
Total,2.030,2.810,4.840,10000,2104
%,4194,5806,10000,,

