Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Malàisia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d421
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;158;<0,01;0,01;20;14,49
2021;7763362;1250665;138;<0,01;0,01;-21;-13,21
2020;7780479;1260619;159;<0,01;0,01;-16;-9,14
2019;7675217;1159427;175;<0,01;0,02;8;4,79
2018;7600065;1082099;167;<0,01;0,02;12;7,74
2017;7555830;1041362;155;<0,01;0,01;10;6,90
2016;7522596;1023398;145;<0,01;0,01;8;5,84
2015;7508106;1028069;137;<0,01;0,01;15;12,30
2014;7518903;1089214;122;<0,01;0,01;-2;-1,61
2013;7553650;1158472;124;<0,01;0,01;0;0,00
2012;7570908;1186779;124;<0,01;0,01;31;33,33
2011;7539618;1185852;93;<0,01;<0,01;1;1,09
2010;7512381;1198538;92;<0,01;<0,01;3;3,37
2009;7475420;1189279;89;<0,01;<0,01;11;14,10
2008;7364078;1103790;78;<0,01;<0,01;22;39,29
2007;7210508;972507;56;<0,01;<0,01;-5;-8,20
2006;7134697;913757;61;<0,01;<0,01;0;0,00
2005;6995206;798904;61;<0,01;<0,01;6;10,91
2004;6813319;642846;55;<0,01;<0,01;-6;-9,84
2003;6704146;543008;61;<0,01;0,01;16;35,56
2002;6506440;382020;45;<0,01;0,01;10;28,57
2001;6361365;257320;35;<0,01;0,01;13;59,09
2000;6261999;181590;22;<0,01;0,01;..;..

