Població estrangera a 1 de gener. Per països. 2017
Viladecans
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;833;711;1544;35,01;0,75
Xina;197;182;379;8,59;0,66
Romania;144;183;327;7,41;0,37
Itàlia;104;98;202;4,58;0,39
Índia;110;62;172;3,90;0,80
Pakistan;122;46;168;3,81;0,38
Argentina;57;56;113;2,56;0,62
Colòmbia;50;63;113;2,56;0,43
Equador;40;46;86;1,95;0,32
Hondures;16;62;78;1,77;0,28
Brasil;31;46;77;1,75;0,43
Uruguai;38;39;77;1,75;1,00
Portugal;42;20;62;1,41;0,52
Perú;27;34;61;1,38;0,33
Cuba;29;31;60;1,36;0,80
Veneçuela;21;38;59;1,34;0,45
França;25;31;56;1,27;0,17
Ucraïna;21;32;53;1,20;0,25
Bolívia;17;33;50;1,13;0,16
Xile;25;24;49;1,11;0,52
Bulgària;20;27;47;1,07;0,42
Rússia;9;37;46;1,04;0,19
Paraguai;10;36;46;1,04;0,35
Alemanya;21;21;42;0,95;0,23
Regne Unit;22;11;33;0,75;0,18
Mali;..;..;33;0,75;0,46
República Dominicana;12;17;29;0,66;0,16
El Salvador;13;13;26;0,59;0,76
Polònia;13;10;23;0,52;0,23
Mèxic;8;15;23;0,52;0,33
Moldàvia;9;10;19;0,43;0,42
Senegal;..;..;15;0,34;0,07
Estats Units, els;10;4;14;0,32;0,18
Geòrgia;7;6;13;0,29;0,21
Algèria;9;4;13;0,29;0,15
Països Baixos;..;..;12;0,27;0,14
Nigèria;8;4;12;0,27;0,19
Armènia;5;6;11;0,25;0,25
Bèlgica;..;..;9;0,20;0,18
Guinea Equatorial;4;5;9;0,20;0,63
Txèquia;..;..;8;0,18;0,51
Nicaragua;..;..;7;0,16;0,33
Nepal;..;..;7;0,16;0,42
Belarús;..;..;6;0,14;0,37
Eslovàquia;..;..;6;0,14;0,46
Sèrbia;..;..;6;0,14;0,52
Síria;..;..;6;0,14;0,61
Turquia;..;..;6;0,14;0,41
Letònia;..;..;5;0,11;0,60
Lituània;..;..;5;0,11;0,25
Egipte;..;..;5;0,11;0,35
Guinea;..;..;5;0,11;0,11
Canadà;..;..;5;0,11;0,40
Japó;..;..;5;0,11;0,20
Albània;..;..;4;0,09;0,49
Hongria;..;..;4;0,09;0,24
Irlanda;..;..;4;0,09;0,19
Andorra;..;..;4;0,09;0,45
Suïssa;..;..;4;0,09;0,16
Camerun;..;..;4;0,09;0,34
Filipines;..;..;4;0,09;0,04
Resta de països;23;15;38;0,86;..
Apàtrides;..;..;..;..;..
Total;2246;2164;4410;100,00;..

