Población extranjera a 1 de enero. Por continentes. 2002
Prat de Llobregat, el
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;144;115;259;11,68;100,00
Unión Europea (15);83;74;157;7,08;60,62
Europa Central y Oriental;59;40;99;4,46;38,22
Resto de Europa;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
África;703;387;1090;49,14;100,00
África oriental;..;..;..;..;..
África central;15;21;36;1,62;3,30
África del norte;682;363;1045;47,11;95,87
África Meridional;..;..;..;..;..
África occidental;..;..;8;0,36;0,73
No consta país;..;..;..;..;..
 ;;;;;
América;383;375;758;34,17;100,00
América del Norte;6;4;10;0,45;1,32
América Central;8;12;20;0,90;2,64
Caribe;32;38;70;3,16;9,23
América del Sur;337;321;658;29,67;86,81
No consta país;..;..;..;..;..
 ;;;;;
Asia;60;50;110;4,96;100,00
Asia Central;..;..;..;..;..
Asia Oriental;29;28;57;2,57;51,82
Asia Meridional;23;14;37;1,67;33,64
Sudeste asiático;5;7;12;0,54;10,91
Oriente Medio;..;..;4;0,18;3,64
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1291;927;2218;100,00;..

