Foreign population by age and sex. 2010
Barcelonès
Geographical origin: Sweden
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d131&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,29,54,259,001
5-9 years,23,14,37,177,<001
10-14 years,4,6,10,048,<001
15-19 years,13,35,48,230,001
20-24 years,161,322,483,2314,012
25-29 years,188,336,524,2511,013
30-34 years,165,255,420,2012,010
35-39 years,97,90,187,896,005
40-44 years,64,42,106,508,003
45-49 years,37,28,65,311,002
50-54 years,22,18,40,192,<001
55-59 years,21,20,41,196,001
60-64 years,23,13,36,172,<001
65-69 years,5,6,11,053,<001
70-74 years,5,6,11,053,<001
75-79 years,..,..,7,034,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,4,019,<001
Total,862,1.225,2.087,10000,052
%,4130,5870,10000,,

