Población extranjera a 1 de enero. Por países. 2008
Prat de Llobregat, el
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;382;279;661;47,76;0,75
Italia;139;73;212;15,32;0,48
Portugal;95;26;121;8,74;0,78
Francia;41;36;77;5,56;0,23
Polonia;35;21;56;4,05;0,43
Bulgaria;29;20;49;3,54;0,42
Alemania;25;17;42;3,03;0,18
Russia;13;28;41;2,96;0,29
Ucrania;22;13;35;2,53;0,23
Reino Unido;10;11;21;1,52;0,10
Países Bajos;..;..;9;0,65;0,09
Suecia;..;..;9;0,65;0,32
República de Moldova;4;4;8;0,58;0,21
Bielorusia;..;..;7;0,51;0,64
República Checa;..;..;5;0,36;0,26
Eslovenia;..;..;5;0,36;1,92
Grecia;..;..;4;0,29;0,36
Eslovaquia;..;..;4;0,29;0,20
Resto de países;10;8;18;1,30;..
Total continent;828;556;1384;100,00;..

